"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2000/01/rdf-schema#label","Rondel chinois (Debussy)"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2000/01/rdf-schema#comment","Rondel chinois est une mélodie de Claude Debussy composée en 1881."
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139629517#about"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232499679"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/232499679"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043491"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageID",14165907
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageRevisionID",183409656
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vasnier"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Claude_Debussy"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Claude_Debussy"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rondel_chinois_(Debussy)?oldid=183409656&ns=0"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/bnf",139629517
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://fr.dbpedia.org/property/viaf",232499679
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rondel_chinois_(Debussy)"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/bnfId","139629517"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/viafId","232499679"
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/abstract","Rondel chinois est une mélodie de Claude Debussy composée en 1881."
"http://fr.dbpedia.org/resource/Rondel_chinois_(Debussy)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Claude_Debussy"
