"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/2000/01/rdf-schema#label","Adolphe-Henri Charoulet"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe-Henri Charoulet est un homme politique français né le 15 février 1870 à Charleville (Ardennes) et décédé le 1er octobre 1936 à Saint-Émilion (Gironde). Viticulteur, il est président du tribunal de commerce de Libourne. Conseiller municipal de Saint-Émilion, il est député de la Gironde de 1924 à 1928, siégeant sur les bancs radicaux."
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1674"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjd7__"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971903"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Émilion"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageID",7237146
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageRevisionID",156169522
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1936"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Émilion"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1870"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Adolphe-Henri_Charoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
