"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://www.w3.org/2000/01/rdf-schema#label","Honorariat des élus locaux"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://www.w3.org/2000/01/rdf-schema#comment","Les titres de maire honoraire, maire-adjoint honoraire, conseiller départemental honoraire et conseiller régional honoraire sont des titres honorifiques qui peuvent être conférés à ceux qui ont exercé ces mandats locaux pendant une durée suffisamment longue mais ne les exercent plus. Ces titres ne confèrent aucun pouvoir, aucune prérogative particulière ni aucun avantage financier. En juillet 2019, la presse a révélé qu'Eric Duval, ancien maire de Plouha, était le plus jeune maire honoraire de France à l'âge de 36 ans."
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzn4"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410617"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageID",4100094
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageRevisionID",166606896
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_honorifique"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inéligibilité"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouha"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_honoraire_en_France"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_honorifique"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honorariat_des_élus_locaux?oldid=166606896&ns=0"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Honorariat_des_élus_locaux"
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/abstract","Les titres de maire honoraire, maire-adjoint honoraire, conseiller départemental honoraire et conseiller régional honoraire sont des titres honorifiques qui peuvent être conférés à ceux qui ont exercé ces mandats locaux pendant une durée suffisamment longue mais ne les exercent plus. Ces titres ne confèrent aucun pouvoir, aucune prérogative particulière ni aucun avantage financier. L'honorariat est attribué par arrêté préfectoral. La demande d'attribution d'un titre honoraire est faite par l'intéressé lui-même ou par la collectivité territoriale où il a exercé son mandat. L'honorariat ne peut être refusé que si l'intéressé a fait l'objet d'une condamnation à une peine d'inéligibilité. En juillet 2019, la presse a révélé qu'Eric Duval, ancien maire de Plouha, était le plus jeune maire honoraire de France à l'âge de 36 ans."
"http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
