"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/personName","Victorin Blachère"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/startOccupation","Maire deVals-les-Bains(1885-1900)"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Antraigues-sur-Volane__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vals-les-Bains"
