"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica (metro de Roma)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Реппубліка — Театро-делль-Опера (станція метро)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica (metropolitana di Roma)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Репубблика — Театро-делль-Опера (станция метро)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","共和国广场-歌剧院站"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica - Teatro dell'Opera (métro de Rome)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica - Teatro dell'Opera (estación)"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","Repubblica – Teatro dell'Opera"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#comment","Repubblica - Teatro dell'Opera est une station de la ligne A du métro de Rome."
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metropolitana_di_Roma_linea_A_-_Repubblica"
"http://fr.dbpedia.org/resource/Repubblica_-_Teatro_dell'Opera_(métro_de_Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20052719"
