"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2000/01/rdf-schema#label","Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2000/01/rdf-schema#label","Doupourou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2000/01/rdf-schema#comment","Douprou (ou Doupro) est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5302285"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doupourou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtj4v"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߘߎߔߙߎ߬"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2421563/"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doupourou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дупру"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageID",10357864
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageRevisionID",172767482
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Boké"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Douprou","http://www.georss.org/georss/point","10.23333333 -14.35"
"http://fr.dbpedia.org/resource/Douprou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Douprou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Douprou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douprou?oldid=172767482&ns=0"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.2333
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.35
"http://fr.dbpedia.org/resource/Douprou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douprou"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.35000038147 10.233333587646)"
"http://fr.dbpedia.org/resource/Douprou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.35000038147 10.233333587646)"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/abstract","Douprou (ou Doupro) est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q55692543"
"http://fr.dbpedia.org/resource/Douprou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
