"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2000/01/rdf-schema#label","Château de Lanmary"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lanmary est un château français implanté sur la commune d'Antonne-et-Trigonant dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Lanmary"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Lanmary"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Lanmary"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969649"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h692f0"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageID",4334983
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageRevisionID",177055231
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonne-et-Trigonant"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antonne-et-Trigonant"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Lanmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
