"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2000/01/rdf-schema#label","Seconda battaglia di Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fontenay-le-Comte (25 mai 1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième bataille de Fontenay-le-Comte a lieu le 25 mai 1793 lors de la guerre de Vendée. Elle s'achève par la victoire des Vendéens qui s'emparent de la ville de Fontenay-le-Comte."
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_battaglia_di_Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cym2"
"http://fr.dbpedia.org/resource/Bataille_de_Fontenay-le-Comte_(25_mai_1793)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Fontenay-le-Comte"
