"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#label","丹铎神庙"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#label","Temple de Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Isis (Dendour)"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Isis de Dendour est un temple nubien construit pendant la période romaine et aujourd'hui conservé au Metropolitan Museum of Art de New York."
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/547802"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/55819"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_of_Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/358419/"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/795875"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156025681"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/36894"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076jgf"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86137288"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Denduri_templom"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_of_Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Dendur"
"http://fr.dbpedia.org/resource/Temple_d'Isis_(Dendour)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_Dendur"
