"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Pons (Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Pons (Bouches-du-Rhône), était une gare ferroviaire de la ligne de Rognac à Aix-en-Provence, située sur le territoire de la commune d'Aix-en-Provence dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur, au voisinage du hameau de Saint-Pons, dont elle a reçu son nom. C'était une halte voyageurs ouverte en 1894, fermée en 1939, et détruite par la suite."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmfd88qb"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396021"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageID",9905122
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",162034034
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Roquefavour"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Saint-Pons"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rognac_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pons_(Bouches-du-Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
