"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Xedos 9"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Xedos 9"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","馬自達Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#label","Mazda Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#comment","La Xedos 9 est une grande berline développée par Mazda présentée à Francfort en septembre 1993 et commercialisée en mars 1994 sur le marché français. Au Japon, elle s'est d'abord appelée Eunos 800 puis Millenia, nom qu'elle a toujours porté aux États-Unis. La Xedos 9 affiche une ligne plutôt élégante, mais plus classique que la Xedos 6 et seule sa petite calandre raffinée lui permet de considérer qu'elle forme un début de famille avec celle-ci. Il n'y aura aucune variante à la Xedos 9 qui fera toute sa carrière sous sa seule carrosserie de berline trois volumes quatre portes."
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazda_Millenia"
"http://fr.dbpedia.org/resource/Mazda_Xedos_9","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mazda_Xedos_9"
