"subject","predicate","object"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#label","MBC 3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#label","MBC 3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#label","MBC 3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#label","MBC 3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#comment","MBC 3 est une chaîne de télévision émirienne panarabe appartenant au groupe MBC. Elle diffuse principalement des dessins animés et des séries TV en arabe et quelques fois en anglais."
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mbc3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MBC_3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MBC_3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_بي_سي_3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌بی‌سی_۳"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MBC_3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nyqx"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997140"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MBC_3"
"http://fr.dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MBC_3"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageID",783954
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageRevisionID",190173465
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gofrette"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresh_Pretty_Cure!"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes!_PreCure_5"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phinéas_et_Ferb"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_palace_de_Zack_et_Cody"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformers:_Prime"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futari_wa_Pretty_Cure"
"http://fr.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Dino_Posse"
