"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2000/01/rdf-schema#label","Rojo púrpura"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2000/01/rdf-schema#label","Rouge-violet"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300130473"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rojo_púrpura"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرخ_بنفش"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402829"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-violet"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кызыл-шәмәхә_төс"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0584dg"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merah_bungur"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Red-violet"
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300126589"
"http://fr.dbpedia.org/resource/Rouge-violet","http://dbpedia.org/ontology/wikiPageID",4638721
"http://fr.dbpedia.org/resource/Rouge-violet","http://dbpedia.org/ontology/wikiPageRevisionID",107918519
"http://fr.dbpedia.org/resource/Rouge-violet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Rouge-violet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Rouge-violet","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/Rouge-violet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rouge-violet?oldid=107918519&ns=0"
"http://fr.dbpedia.org/resource/Rouge-violet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rouge-violet"
