"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta Cavazzi"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Punta Cavazzi (en italien :Faro di Punta Cavazzi) est un phare situé sur l'île d'Ustica, dans la commune d'Ustica en mer Tyrrhénienne, dans la province de Palerme (Sicile), en Italie."
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marina.difesa.it/cosa-facciamo/fari/Pagine/3194.aspx"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/ITA125.html"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfd7l49b"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55119933"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://dbpedia.org/ontology/wikiPageID",11796678
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://dbpedia.org/ontology/wikiPageRevisionID",167009509
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ustica"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Cavazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
