"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Clichy"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Clichy fait partie du prieuré hospitalier du Temple du grand prieuré de France"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108120953"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageID",14062770
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageRevisionID",182291437
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_des_biens_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counin"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_hospitalier"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_de_France"
"http://fr.dbpedia.org/resource/Commanderie_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garenne"
