"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Église monument historique en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65728096"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Lot-et-Garonne_(churches)"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",12662433
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",180278121
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Église monument historique en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_monument_historique_en_Lot-et-Garonne?oldid=180278121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
