"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dujardin"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Dujardin, né le 17 février 1879 à Saint-Léger et y mort le 29 novembre 1937 fut un homme politique belge wallon socialiste. Dujardin fut administrateur de sociétés. Il fut élu conseiller communal et échevin de Saint-Léger; conseiller provincial et sénateur élu direct des arrondissements de la province de Luxembourg (1932-36)."
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15304186"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Dujardin"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_psp0c"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/deathDate",1937-11-29
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Léger_(Gaume)"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageID",7002281
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageRevisionID",149296449
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1937"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Gaume)"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1879"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-leger.be/index2.php%3Flg=fpdb/stleger_fr&page1=x-autrepg.htm&page2=Joseph_DUJARDIN.htm&rep=x-autrepg"
"http://fr.dbpedia.org/resource/Joseph_Dujardin","http://dbpedia.org/ontology/wikiPageLength",1056
