"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Habsbourg-Lorraine (homonymie)"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033068"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7610899
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",160782651
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pie_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Christian_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cieszyn"
"http://fr.dbpedia.org/resource/Charles_de_Habsbourg-Lorraine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenburg_(Horn)"
