"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique espagnole d'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9942807"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_espanhòla_del_Regim_Ancian"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",2982348
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",91811581
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique espagnole d'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime?oldid=91811581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_d'Ancien_Régime"
