"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif achevé en 1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_built_in_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_کامل‌شده_در_۱۹۷۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportanläggningar_invigda_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_thể_thao_hoàn_thành_năm_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_built_in_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7384418"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1976年完工體育場館"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1976년_완공된_스포츠_시설"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1976年開設のスポーツ施設"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضة_اكتملت_في_1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1976ء_میں_پایہ_تکمیل_کھیل_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://dbpedia.org/ontology/wikiPageID",13515656
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://dbpedia.org/ontology/wikiPageRevisionID",173605625
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif achevé en 1976"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipement_sportif_achevé_en"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_achevé_en_1976?oldid=173605625&ns=14"
