"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus (desambiguación)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus (olika betydelser)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marcellus_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марселлус"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcellus_(desambiguación)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marcellus_(pagklaro)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcellus_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcellus_(discretiva)"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Marcellus"
"http://fr.dbpedia.org/resource/Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229504"
"http://fr.dbpedia.org/resource/Marcellus","http://dbpedia.org/ontology/wikiPageID",966739
"http://fr.dbpedia.org/resource/Marcellus","http://dbpedia.org/ontology/wikiPageRevisionID",136763621
