"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2000/01/rdf-schema#label","(12193) 1979 EL"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2000/01/rdf-schema#comment","(12193) 1979 EL est un astéroïde de la ceinture principale d'astéroïdes de 9,372 km de diamètre découvert en 1979."
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012193"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_j0p0"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12193)_1979_EL_(كويكب)"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624825"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12193)_1979_EL"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12193)_1979_EL"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12193)_1979_EL"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageID",11892214
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageRevisionID",167565361
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Lowell"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1979"
"http://fr.dbpedia.org/resource/(12193)_1979_EL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
