"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフガング・エッガー"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Egger"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Egger"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Egger"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Egger"
"http://fr.dbpedia.org/resource/Wolfgang_Egger","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Egger (né le 13 février 1963 à Oberstdorf) est un designer automobile allemand, actuellement à la tête du département stylistique d'Audi. Diplômé de l'International College of Arts and Sciences de Milan, il commence sa carrière en 1989 au département stylistique d'Alfa Romeo, avant d'en devenir le chef en 1993. En 1998, Egger rejoint cette fois-ci Seat, où ils signent notamment les Seat Ibiza, Córdoba and Altea, puis Lancia, avant de rejoindre à nouveau Alfa Romeo. Le 1er mai 2007, il succède à Walter de Silva et devient responsable du design Audi et Lamborghini."
