"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Motor Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Motor Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Motor Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Le Las Vegas Motor Speedway est un circuit automobile de type ovale situé aux États-Unis dans l'état du Nevada, à Clark County, ville située en périphérie de Las Vegas, près de North Las Vegas. Le complexe de 490 hectares regroupe plusieurs circuits dédiés au sport automobile. Il est propriété de la société Speedway Motorsports, Inc. basée à Charlotte en Caroline du Nord."
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Vegas_Motor_Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Las_Vegas_Motor_Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://fr.dbpedia.org/resource/Las_Vegas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059sqt"
