"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","シャルル・ルイ・アルフォンス・ラヴラン"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","夏尔·路易·阿方斯·拉韦朗"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Шарль Луї Альфонс Лаверан"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","شارل لافران"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#label","Charles Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Alphonse Laveran (1845-1922) est un médecin militaire et parasitologiste français, pionnier de la médecine tropicale, qui a découvert, en 1880, le parasite protozoaire responsable du paludisme. Pour la première fois était mis en évidence que les protozoaires pouvaient être la cause de maladies. Ses travaux lui ont valu de recevoir le prix Nobel de physiologie ou médecine de 1907."
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alphonse_Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=314176"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2087"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=5280"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=33206-1"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1143021"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14094895"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Louis_Alphonse_Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036699.xml"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=74901767"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/110/000125732/"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7980_7771"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alphonse-Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles_Louis_Alphonse_Laveran"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35912462"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1336618"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2127912"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100528"
"http://fr.dbpedia.org/resource/Alphonse_Laveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1506/1"
