"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2000/01/rdf-schema#label","Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2000/01/rdf-schema#label","Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2000/01/rdf-schema#comment","Hantumeruitburen (en frison : Hantumerútbuorren) est un village de la commune néerlandaise de Noardeast-Fryslân, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2754875/"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3396"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانتومرویتبورن"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hantumerútbuorren"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1tcn"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001648"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hantumeruitburen"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageID",1344005
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageRevisionID",169168085
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokkum"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongeradeel"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollumerland_en_Nieuwkruisland"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hantum"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frison_occidental"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Hantumeruitburen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferwerderadiel"
