"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aunat","http://www.w3.org/2000/01/rdf-schema#label","Aunat"
"http://fr.dbpedia.org/resource/Aunat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659367"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageID",8530213
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageRevisionID",109538890
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunat_(rivière)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunat_(Aude)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aunat_(rivière)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aunat_(Aude)"
"http://fr.dbpedia.org/resource/Aunat","http://dbpedia.org/ontology/wikiPageLength",249
"http://fr.dbpedia.org/resource/Aunat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aunat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aunat?oldid=109538890&ns=0"
"http://fr.dbpedia.org/resource/Aunat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aunat"
