"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#label","シティ・レコーズ"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#label","City Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#label","City Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#comment","City Records (nom complet en serbe cyrillique : Предузеће за издавачко-пропагандно делатност City Records д.о.о. Београд ; nom complet en serbe latin : Preduzeće za izdavačko-propagandno delatnost City Records d.o.o. Beograd) est un label de musique serbe créé en 1997 ; il est basé à Belgrade. City Records fait partie du , qui possède aussi la chaîne de télévision RTV Pink. Le label est enregistré comme une société à responsabilité limitée."
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/58752"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CityRecordsRs"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/39958988-c34c-47de-a45f-3e822027c2db"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティ・レコーズ"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtf6x"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/City_Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/City_Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/City_Records"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4384116"
"http://fr.dbpedia.org/resource/City_Records","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/City_Records"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageID",7032318
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageRevisionID",172987150
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riblja_Čorba"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemal_Monteno"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Novković"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergej_Ćetković"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danijela_Martinović"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đogani"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Dragojević"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Merlin"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leontina_(chanteuse)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Samardžić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Šašić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_(chanteur)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severina_Vučković"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Gotchéva"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Pisarović"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_(groupe)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funky_G"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minea"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Brkić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mišo_Kovač"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dado_Polumenta"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Risteska"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romana_(chanteuse)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby_Dick_(groupe_serbe)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Radović"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Mari"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jami_(chanteur)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Šerifović"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijana_Todevska-Dapčević"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Cetinski"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goga_Sekulić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alka_Vuica"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Vučić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toše_Proeski"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunja_Ilić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_(chanteuse)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sha-ila"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_Band"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jellena"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Joksimović"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Media_Group"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Nikolić"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(Serbie)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataša_Bekvalac"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Kovačević_(chanteur)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_(groupe_serbe)"
"http://fr.dbpedia.org/resource/City_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Karleuša"
