"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2000/01/rdf-schema#label","Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2000/01/rdf-schema#label","Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2000/01/rdf-schema#comment","Le Malcantone (en tessinois Malcanton) est une région géographique du canton du Tessin, délimitée au nord et à l'ouest par les montagnes Tamaro, Gradiccioli, Magno, Poncione Breno et Lema ; à l'est par la vallée du Vedeggio, et au sud par le lac de Lugano et la rivière Tresa. La région se divise en trois parties: le bas, le moyen et le haut Malcantone."
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008302.php"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080124"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665421"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Malcanton"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4100043-2"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244107409"
"http://fr.dbpedia.org/resource/Malcantone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qdw8"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageID",13924328
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageRevisionID",179678435
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresa"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernate_(Tessin)"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lugano"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Malcantone"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_populaire"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arosio_(Italie)"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sessa"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranno"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lema"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pura_(Tessin)"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_géographique"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Tamaro"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wikivoyage-Logo-v3-icon.svg"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Franscini"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioggio"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astano"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magliaso"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neggio"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picswiss_TI-17-14.jpg"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curio"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novaggio"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caslano"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arosio_Croce_Alpe_Agra.jpg"
"http://fr.dbpedia.org/resource/Malcantone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedigliora"
