"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2000/01/rdf-schema#label","The Mexican"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2000/01/rdf-schema#label","Мексиканец (значения)"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2000/01/rdf-schema#label","The Mexican"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мексиканец_(значения)"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mexican"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мексиканець_(значення)"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4289232"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageID",8248247
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageRevisionID",151939062
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mexicain_(film,_2001)"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mexican_(film)"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Verbinski"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mexican_(film)"
"http://fr.dbpedia.org/resource/The_Mexican","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/The_Mexican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Mexican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Mexican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Mexican?oldid=151939062&ns=0"
"http://fr.dbpedia.org/resource/The_Mexican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Mexican"
