"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Домп'єрр"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2000/01/rdf-schema#label","Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домп'єрр"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238647"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Домпјер"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dompierre"
"http://fr.dbpedia.org/resource/Dompierre","http://dbpedia.org/ontology/wikiPageID",22244
"http://fr.dbpedia.org/resource/Dompierre","http://dbpedia.org/ontology/wikiPageRevisionID",181364591
