"subject","predicate","object"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#label","间苯二胺"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#label","М-Фенилендиамин"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#label","1,3-diamminobenzene"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#label","M-Phénylènediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#label","M-fenilenodiamina"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#comment","La métaphénylènediamine, m-phénylènediamine , ou 1,3-diaminobenzène, est un composé aromatique de formule C6H4(NH2)2. C'est une diamine aromatique, l'un des trois isomères du diaminobenzène. Elle utilisée notamment pour produire des fibres aramide, des résines polyépoxyde, de l'émail d'enduction pour fils électriques ou encore des résines . Elle est également le réactif initial de la synthèse des diver composés du , un colorant azoïque. On l'obtient par hydrogénation du 1,3-dinitrobenzène."
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.259"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1,3-Diaminobenzene"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=108-45-2"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5384"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=16690"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WZCQRUWWHSTZEM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1435286"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4021137"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=4776&Submit=Submit"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=OE624J2447"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1/C6H8N2/c7-5-2-1-3-6(8)4-5/h1-4H,7-8H2"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Nc1cc(N)ccc1"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=c1cc(cc(c1)N)N"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C02454"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ام-فنیل_ان_دی_آمین"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M-fenilén-diamin"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M-fenilenodiamina"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/М-Фенилендиамин"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/间苯二胺"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M-Fenyleenidiamiini"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1,3-Diaminobenzene"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M-フェニレンジアミン"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7935"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/M-Fenilendiamin"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M-fenylendiamin"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام-فنیل_ان_دی_آمین"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p8g_"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_8092"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/M-fenilendiamină"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776268196"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/M-Fenilendiamin"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M-Phenylendiamin"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410205"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெட்டா-பீனைலீன்டையமீன்"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1,3-diamminobenzene"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M-Phenylenediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageID",6393505
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageRevisionID",163077237
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduction"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyurée"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M-Phenylendiamin.svg"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,3-Dinitrobenzène"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaminobenzène"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_azoïque"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_de_Bismark"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramide"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingestion"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromaticité"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénation"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/wikiPageLength",5739
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/einecsNumber","203-584-7"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://xmlns.com/foaf/0.1/name","m-Phénylènediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M-Phénylènediamine?oldid=163077237&ns=0"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-Phenylendiamin.svg"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/c",6
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/h",8
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/légende",110
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/légende","Structure de la métaphénylènediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/nom","m-Phénylènediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/nomiupac","benzène-1,3-diamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/smiles","C1=CCN"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/apparence","poudre cristallisée incolore à faiblement jaunâtre"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/chebi",8092
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/massevolumique","à"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/r","R36, R43, R68, R23/24/25, R50/53"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/solubilite","à"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/stdinchikey","WZCQRUWWHSTZEM-UHFFFAOYSA-N"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/symboles","T, N"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/synonymes",3
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://fr.dbpedia.org/property/synonymes",1.3
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M-Phenylendiamin.svg?width=300"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M-Phénylènediamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/alternativeName","1,3-phénylènediamine,"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/alternativeName","1,3-diaminobenzène,"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/alternativeName","3-aminoaniline"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/iupacName","benzène-1,3-diamine"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/smiles","C1=CC(=CC(=C1)N)N"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/weight","108.14"
"http://fr.dbpedia.org/resource/M-Phénylènediamine","http://dbpedia.org/ontology/abstract","La métaphénylènediamine, m-phénylènediamine , ou 1,3-diaminobenzène, est un composé aromatique de formule C6H4(NH2)2. C'est une diamine aromatique, l'un des trois isomères du diaminobenzène. Elle utilisée notamment pour produire des fibres aramide, des résines polyépoxyde, de l'émail d'enduction pour fils électriques ou encore des résines . Elle est également le réactif initial de la synthèse des diver composés du , un colorant azoïque. On l'obtient par hydrogénation du 1,3-dinitrobenzène."
