"subject","predicate","object"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2000/01/rdf-schema#label","München Basket"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2000/01/rdf-schema#label","München Basket"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Le KICKZ München Basket est un club féminin allemand de basket-ball issu de la ville de Munich. Le club appartient à la Damen Basketball Bundesliga soit le plus haut niveau du championnat allemand. La évolue elle en 2.Bundesliga - Pro B."
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_fyr"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/München_Basket"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/München_Basket"
"http://fr.dbpedia.org/resource/München_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834306"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageID",1806781
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",189758347
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Munich"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Allemagne"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_basket-ball"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/München_Basket_(masculin)"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_basket-ball"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/München_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_basket-ball"
