"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Biens communs"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:लोक_सम्पत्ति"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bien_común"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منابع_مشترک_عمومی"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公共コモンズ"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشاع_عام"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beni_comuni"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bens_comuns"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giấy_phép_công_cộng"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166360"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_commons"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Commons"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Guztien_ona"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://dbpedia.org/ontology/wikiPageID",7465984
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://dbpedia.org/ontology/wikiPageRevisionID",189581700
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2004/02/skos/core#prefLabel","Biens communs"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biens_communs?oldid=189581700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biens_communs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale_et_solidaire"
