"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#label","Adam Grimmer"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Grimmer, actif à Francfort, mort en 1596/98, est un peintre allemand. On sait peu de choses sur cet artiste, sinon qu'il fut le maître de Philipp Uffenbach. On possède de lui quelques dessins et des toiles, notamment le Portrait d'un vieillard (Bildnis eines Greises) qui date de 1592, au musée de Brême (Bremen Kunsthalle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/grimmer-adam"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01276978"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00079197"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/33878"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500049378"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2437"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn2g"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96010628"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823950"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageID",1458595
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageRevisionID",183507941
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Uffenbach"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/wikiPageLength",695
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Grimmer?oldid=183507941&ns=0"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Grimmer"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/abstract","Adam Grimmer, actif à Francfort, mort en 1596/98, est un peintre allemand. On sait peu de choses sur cet artiste, sinon qu'il fut le maître de Philipp Uffenbach. On possède de lui quelques dessins et des toiles, notamment le Portrait d'un vieillard (Bildnis eines Greises) qui date de 1592, au musée de Brême (Bremen Kunsthalle)"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q21534140"
"http://fr.dbpedia.org/resource/Adam_Grimmer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
