"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Three Disasters of Wu"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Họa Tam Vũ"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Trois Catastrophes de Wu"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","三武灭佛"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","三武一宗の法難"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Catastrophes de Wu (chinois simplifié : 三武之祸 ; chinois traditionnel : 三武之禍 ; pinyin : sān wǔ zhī huò ; litt. « calamités des Trois Wu »), également appelé (三武灭佛, sān wǔ miè fó, « les trois wu exterminent le bouddhisme ») sont trois grandes persécutions contre le bouddhisme de l'histoire de la Chine. Elles ont été nommées ainsi parce que les noms posthumes ou les noms de temples des trois empereurs qui ont ordonné ces persécutions contenaient le caractère Wu (武)."
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họa_Tam_Vũ"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三武一宗の法難"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Disasters_of_Wu"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797455"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_pfd_9"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼무일종의_법난"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三武灭佛"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageID",11679818
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",169662574
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'an"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_bouddhiste"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Wuzong"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Trois_Catastrophes_de_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_céleste"
