"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","آن ليكي"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Леки, Энн"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","ان ليكى"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#label","Ann Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#comment","Ann Leckie, née le 2 mars 1966 à Toledo dans l'Ohio, est une écrivaine américaine de science-fiction, auteure de la série Les Chroniques du Radch."
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ann_leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?103929"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ann_Leckie"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0202595"
"http://fr.dbpedia.org/resource/Ann_Leckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7418_5723"
