"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#label","پسيكوسيس"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#label","Dionicio Castellanos"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#comment","Dionicio Castellanos Torres, plus connu sous le nom de Psicosis, né le 19 mai 1971 à Tijuana, est un catcheur mexicain. Il a travaillé pour la Asistencia Asesoría y Administración et aux États-Unis à la World Wrestling Entertainment, World Championship Wrestling, Extreme Championship Wrestling, Total Nonstop Action Wrestling, et la Xtreme Pro Wrestling."
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/psicosis-426.html"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=529"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/psicosis"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0144726"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psicosis"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پسيكوسيس"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dionicio_Castellanos"
"http://fr.dbpedia.org/resource/Dionicio_Castellanos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psicosis"
