"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#label","William Jenkins Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#label","Уорт, Уильям"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#label","William J. Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#comment","William Jenkins Worth (1er mars 1794 – 7 mai 1849) est un militaire de carrière de l'US Army qui s'illustra en tant que colonel lors de la seconde guerre séminole puis comme général lors de la guerre américano-mexicaine."
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fb5bw0"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/775/000205160/"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3763"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Worth-719"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091622"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10567787"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_J._Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/146111"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055gbd"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_J._Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568734"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_J._Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уорт,_Уильям"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58023861"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84160346"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_جينكس_وارث"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Jenkins_Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Jenkins_Worth"
"http://fr.dbpedia.org/resource/William_J._Worth","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/William_J._Worth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hudson_(New_York)"
"http://fr.dbpedia.org/resource/William_J._Worth","http://dbpedia.org/ontology/wikiPageID",1066468
"http://fr.dbpedia.org/resource/William_J._Worth","http://dbpedia.org/ontology/wikiPageRevisionID",191323345
"http://fr.dbpedia.org/resource/William_J._Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandants_des_cadets_de_l'académie_militaire_de_West_Point"
