"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Laurent de Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Laurent est une église catholique située à Rozoy-sur-Serre, en France.L'édifice est une ancienne collégiale dont le chœur date de la fin du XIIe siècle, le transept du XIVe siècle et les murs de la nef ont été reconstruits en brique en 1607. La façade ouest et les piliers de la nef datent du XIIIe siècle ont été restaurés à la fin du XIXe siècle. Elle fait partie des églises fortifiées de Thiérache. Elle est classée au titre des monuments historiques en 1986."
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115894"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Saint-Laurent_de_Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02666_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/rozoy-sur-serre/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582309"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Saint-Laurent_de_Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156n1q"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageID",5461076
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageRevisionID",186751183
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lislet"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1440_en_architecture"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Vierge_de_La_Neuville-Bosmont"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gronard"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfondeval_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_hallage"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raillimont"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Val-Saint-Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Picardie"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincy"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Dizy"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnicourt-et-Séchelles"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosmont-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burelles"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincy-Reuil-et-Magny"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéry-lès-Rozoy"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noircourt"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalois"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lods_et_ventes"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préciput"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulis-et-Attencourt"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
