"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#label","Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#comment","Meigné est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire. Depuis le 30 décembre 2016, la commune forme avec Brigné, de Concourson-sur-Layon, de Doué-la-Fontaine, de Forges, de Montfort, de Saint-Georges-sur-Layon et des Verchers-sur-Layon, la commune nouvelle de Doué-en-Anjou."
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49198"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅涅_(曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меньє_(Мен_і_Луара)"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meigné"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Менье-ле-Виконт"
"http://fr.dbpedia.org/resource/Meigné","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meigné"
