"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Député de la première législature du Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_1st_German_Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9693655"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_1st_German_Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageID",6332614
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageRevisionID",79299585
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la première législature du Bundestag"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_première_législature_du_Bundestag?oldid=79299585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_du_Bundestag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bundestag"
