"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Бернард Тревизанский"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Trèves"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","برنارد تريفيسان"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Trevisanus"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Bernardo da Treviso"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Bernard Trevisan"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Trèves est un alchimiste allemand du XIVe siècle. Il ne faut pas le confondre avec un prétendu Bernard le Trévisan (ou )."
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_873X"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/102271"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dc1q1v"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2465588"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00158805"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026722216/id"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX977137"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bernardo_da_Treviso"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85086646"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_تريفيسان"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернард_Тревизанский"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Trevisan"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p167586564"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernhardus_Trevisanus"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_da_Treviso"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100830145"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:60271"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_de_Treviso"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93170968"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bn0n_"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456436"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125896719#about"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageID",3424836
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageRevisionID",189156640
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_de_langue_latine"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Zachaire"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lulle"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_La_Marche_Trévisane"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_trévisane"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Bernard_de_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
