"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Carta_desportiva/Nível_3"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18970410"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مخطط_بياني_رياضي/مستوى_3"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Спортска_повеља/Ниво_3"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://dbpedia.org/ontology/wikiPageID",4566806
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://dbpedia.org/ontology/wikiPageRevisionID",187215191
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Charte_sportive/Niveau_3?oldid=187215191&ns=10"
