"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#label","Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#label","Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#label","Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#label","Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#label","Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#comment","Cavergno est une localité et une ancienne commune suisse du canton du Tessin."
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002261.php"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4573371-5"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cavergno"
"http://fr.dbpedia.org/resource/Cavergno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248725767"
