"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Société archéologique de Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#comment","La Société archéologique de Touraine (SAT), fondée en 1840 et reconnue d'utilité publique en 1872, accueille tous ceux, amateurs ou curieux, étudiants ou professionnels, qui s’intéressent, œuvrent ou veulent œuvrer à l’étude, la défense et l'illustration du passé de la Touraine et de son patrimoine."
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775345945"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=332"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_archéologique_de_Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0942_4529"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135590950"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81008147"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_archéologique_de_Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487680"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageID",3599675
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageRevisionID",188657292
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pépin"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Tours"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schweitz"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Préhistoire_du_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delaville_Le_Roulx_(1855-1911)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leveel"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(écrit)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Gatian_de_Clérambault"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biblio_SAT_déc_2014.jpg"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Manceau"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Goüin"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Palustre"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bourassé"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tours"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Libert_fin_travaux.jpg"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ranjard"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourangeaux"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Goüin"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Boulay_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Giraudet"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubois_(archéologue)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boille"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Champoiseau"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Grandmaison_(1864-1940)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Faye"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lambron_de_Lignim"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Bosseboeuf"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Jean_Galland"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rouillac"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Beaumont_(1867-1919)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Goüin"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Hubert_Juteau"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mourain_de_Sourdeval"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Goüin_(1782-1861)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Grandmaison"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_arts_et_belles-lettres_de_Touraine"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Chevalier"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societearcheotouraine.eu/"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb34429572f/date"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb34429720r/date"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societearcheotouraine.eu"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/wikiPageLength",16474
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/alias","abbé Manceau"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://dbpedia.org/ontology/emblem","Société archéologique de Touraine.png"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tours"
