"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://www.w3.org/2000/01/rdf-schema#label","Frères Kemper"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://www.w3.org/2000/01/rdf-schema#comment","Les trois frères Kemper, Reuben, Samuzel et Nathan Kemper, étaient des agents immobiliers et des aventuriers, qui jouèrent un rôle important lors des événements menant à la création de la république de Floride occidentale. Originaire de Virginie, ils ont donné leur nom au Comté de Kemper, situé dans l’État du Mississippi, aux États-Unis."
"http://fr.dbpedia.org/resource/Frères_Kemper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zkyf"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089430"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageID",4846390
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageRevisionID",167882539
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Livingston"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Randolph"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kemper"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Clark"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Floride_occidentale"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Francisville_(Louisiane)"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ventura_Morales"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_de_Grand_Pré"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_(sénateur)"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Feliciana_Ouest"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Frères_Kemper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frères_Kemper?oldid=167882539&ns=0"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frères_Kemper"
"http://fr.dbpedia.org/resource/Frères_Kemper","http://dbpedia.org/ontology/abstract","Les trois frères Kemper, Reuben, Samuzel et Nathan Kemper, étaient des agents immobiliers et des aventuriers, qui jouèrent un rôle important lors des événements menant à la création de la république de Floride occidentale. Originaire de Virginie, ils ont donné leur nom au Comté de Kemper, situé dans l’État du Mississippi, aux États-Unis."
