"subject","predicate","object"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2000/01/rdf-schema#label","P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2000/01/rdf-schema#label","P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2000/01/rdf-schema#label","P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/P64"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7117935"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageID",13722734
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageRevisionID",184669392
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-64"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FB_P-64"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir_(P64)"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Vandal_(P64)"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Vandal_(P64)"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saphir_(P64)"
"http://fr.dbpedia.org/resource/P64","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/P64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/P64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/P64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/P64","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P64?oldid=184669392&ns=0"
"http://fr.dbpedia.org/resource/P64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/P64"
