"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Nieświęty"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Le Père Noël"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Lieber Weihnachtsmann"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Noël est un film français réalisé par Alexandre Coffre, sorti en 2014."
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3532850"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E157-6161-BA41-0C9D-6A65-2"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film340780.html"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=546533"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=90389"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=47933"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32455"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280781,"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101166"
"http://fr.dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035007/"
