"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2000/01/rdf-schema#label","Saison de l'USM Alger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30000356"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:USM_Alger_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageID",5726320
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageRevisionID",191495462
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de l'USM Alger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_l'USM_Alger?oldid=191495462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:USM_Alger"
