"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Université en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Universität_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Universidades_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πανεπιστήμια_στη_Γερμανία"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জার্মানির_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Lærdir_háskúlar_í_Týsklandi"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Universiteter_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832346"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജർമ്മനിയിലെ_സർവ്വകലാശാലകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Университети_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Германия_университеттары"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Saksamaa_ülikoolid"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Univerziteti_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trường_đại_học_ở_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_их_сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Universitete_në_Gjermani"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Universitéiten_an_Däitschland"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանիայի_համալսարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Університети_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitates_Germaniae"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniya_universitetləri"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Duitse_universiteite"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Univerzity_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Universitātes_Vācijā"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Universidatz_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Universiteit_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_üniversiteler"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Universiteter_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანიის_უნივერსიტეტები"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Univerziteti_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Università_dl'Almagna"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_yunifásítì_ní_Jẹ́mánì"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_unibertsitateak"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universități_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Universitatoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Univerze_v_Nemčiji"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Universitet_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Università_di_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_pamantasan_sa_Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Universıteyê_Almanya"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Prifysgolion_yr_Almaen"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университеты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitse_universiteit"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Háskólar_í_Þýskalandi"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Universiti_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Universidades_tedescas"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Varsities_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌های_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जर्मनी_के_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidades_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Olmoniyadagi_universitetlar"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國大學"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Universidaes_d'Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ounibersidades_de_la_Almanha"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:جرمني_۾_يونيورسٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vokietijos_universitetai"
