"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2000/01/rdf-schema#label","Auteur de la Série noire"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9523834"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://dbpedia.org/ontology/wikiPageID",6427357
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://dbpedia.org/ontology/wikiPageRevisionID",121484075
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de la Série noire"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_la_Série_noire?oldid=121484075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_noire"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_roman_policier"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_policière"
