"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'ordre de la Pléiade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_the_Order_of_La_Pléiade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21672184"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_of_the_Order_of_La_Pléiade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageID",7798153
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageRevisionID",166875776
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de l'ordre de la Pléiade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade?oldid=166875776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Pléiade"
