"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#label","Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#label","Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#label","Beschalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#label","Beshala'h"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#label","Бешалах"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2000/01/rdf-schema#comment","Beshala'h (בשלח – Hébreu pour “lorsqu'[il] laissa partir,” le second mot et premier distinctif de la parasha) est la seizième parasha (section hebdomadaire) du cycle annuel juif de lecture de la Torah et la quatrième parasha du Sefer Shemot (Livre de l'Exode). Elle est constituée d'Exode 13:17–17:16. Les Juifs de la Diaspora la lisent le seizième Sabbath suivant Sim'hat Torah, généralement en fin janvier ou en février."
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_בשלח"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бешалах"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פרשת_בשלח"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beschalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j224"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beshalach"
"http://fr.dbpedia.org/resource/Beshala'h","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429384"
"http://fr.dbpedia.org/resource/Beshala'h","http://dbpedia.org/ontology/wikiPageID",1298971
