"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Picon"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël Picon (né en 1968 à Châtenay-Malabry et mort le 21 janvier 2016 à Rueil-Malmaison) est un théologien protestant français."
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4303_1430"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p301812446"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv__8"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004008442"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19856247"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419506"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/166716"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136220475#about"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086135449/id"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageID",242498
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageRevisionID",177858559
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Olivier_Léchot"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_protestant"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_pratique"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Theological_Seminary"
"http://fr.dbpedia.org/resource/Raphaël_Picon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Paris"
