"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#label","Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#label","カサレヴサ"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#label","Catarévussa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#label","Katharévousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#label","Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#comment","La katharévousa (en grec moderne : καθαρεύουσα [kaθa'ɾɛvusa]), généralement traduit par « grec purifié » ou « langue purifiée », est une forme du grec moderne. Cette langue artificielle est héritée de la tradition atticiste des grammairiens alexandrins."
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Katharevusa-Greek-language"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/ell-kat"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кафаревуса"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katharévussa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθαρεύουσα"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katharévousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katharévousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r4kz"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katarevuso"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katharewusa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאתארבוסה"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Ellas_Katarewusah"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kath1248"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катаревуса"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纯正希腊语"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katharévusza"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katharévousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카타레부사_그리스어"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catarévussa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katarevusa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաթարևուսա"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونانی_کاتارووسا"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カサレヴサ"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Catharevusa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katharevousa"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35961"
"http://fr.dbpedia.org/resource/Katharévousa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катаревуса"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageID",53060
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageRevisionID",176297481
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticisme"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostís_Palamás"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Psichari"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márkos_Seferlís"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_helléniques"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_littéraire"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_linguistique_balkanique"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Papadiamándis"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_linguistique_grecque"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_grec"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_grec"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Katharévousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
