"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2000/01/rdf-schema#label","Jean Duron"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2000/01/rdf-schema#comment","Jean Duron (né en 1952) est un musicologue français"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81129955"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37023912"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101646001"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034326715/id"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11q_ljxgv2"
"http://fr.dbpedia.org/resource/Jean_Duron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12509281v#about"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageID",13955268
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageRevisionID",189210178
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Desmarest"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grétry"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Moulinié"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campra"
"http://fr.dbpedia.org/resource/Jean_Duron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
