"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État du Mont-Washington"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État du Mont-Washington (anglais : Mount Washington State Park) est un petit parc d'État du New Hampshire aux États-Unis. Cette petite aire protégée de 24 ha comprend le sommet du mont Washington. Le parc est enclavé dans la forêt nationale des Montagnes Blanches et est accessible par un chemin de fer à crémaillère et par route."
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Washington_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/372114"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Washington_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2050444"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Washington_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_c9p"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364115"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://dbpedia.org/ontology/wikiPageID",4336590
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://dbpedia.org/ontology/wikiPageRevisionID",187275071
"http://fr.dbpedia.org/resource/Parc_d'État_du_Mont-Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Washington_(New_Hampshire)"
