"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#label","Olpium ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#label","Olpium ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#label","Olpium ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#label","Olpium ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#comment","Olpium ceylonicum est une espèce de pseudoscorpions de la famille des Olpiidae."
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2124923"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167288"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=749446"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olpium_ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Olpium_ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olpium_ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olpium_ceylonicum"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10609337"
"http://fr.dbpedia.org/resource/Olpium_ceylonicum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f27qm"
