"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ambush (P418)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ambush (P418)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Ambush (pennant number : P418) était un sous-marin britannique de classe Amphion de la Royal Navy. Il fut construit par Vickers-Armstrongs et lancé le 24 septembre 1945. En 1948, il a participé aux essais du schnorchel. En 1951, il a entendu et décodé un message de détresse du HMS Affray, qui a coulé avec la perte totale de ses 75 membres d’équipage. En 1953, il a participé à la pour célébrer le couronnement de la reine Élisabeth II."
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Ambush_(P418)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_امبوش_(پی۴۱۸)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631303"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Ambush_(P418)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zbrz"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Ambush_(P418)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageID",14238835
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageRevisionID",186059257
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_la_flotte"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers-Armstrongs"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/HMS_Ambush_(P418)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferraille"
