"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Laval au XVIIe siècle"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Laval au XVIIe siècle"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf6pvq_"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009087"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",9436312
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171871457
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Marest"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corbineau"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Corbineau"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Salbert"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathédrale_de_la_Sainte-Trinité_de_Laval_14.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Belgique_Hollande_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_textile_à_Laval"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Biardeau"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pinson"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Morin_de_La_Beauluère"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cazet"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Martinet"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugal_Caris"
"http://fr.dbpedia.org/resource/Histoire_de_Laval_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
