"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/personName","Jean-Paul Espinasse"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/startOccupation","Conseiller de Rodez-Ouest, maire deLuc-la-Primaube"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Luc-la-Primaube"
