"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/2000/01/rdf-schema#label","Le Banquet d'Auteuil"
"http://fr.dbpedia.org/resource/Le_Banquet_d'Auteuil","http://www.w3.org/2000/01/rdf-schema#comment","Le Banquet d'Auteuil est une comédie de Jean-Marie Besset publiée en 2011 et créée en 2014 au Théâtre des 13 vents du Centre dramatique national de Montpellier. Sous-titrée Sexe, amour, art, argent entre grands hommes et jeunes gens en 1670 au printemps et présentée par François Regnault comme une «fiction historique», elle développe très librement une célèbre page de La Vie de M. de Molière de Grimarest, dans laquelle le biographe relate, sur la foi du témoignage de Michel Baron, une soirée de «débauche» que Chapelle, ami intime de Molière, aurait organisée dans la maison de ce dernier à Auteuil et à laquelle participaient Jean-Baptiste Lully et deux membres de la maison de Monsieur, frère de Louis XIV : Alexis de Sainte-Maure, marquis de Jonzac, et François Du Prat, chevalier de Nantouil"
