"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Médaillé aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Winter_Olympics_medal_winners"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Medayistes_olímpicos_de_Pyeongchang_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১৮_শীতকালীন_অলিম্পিকের_পদক_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_nos_Xogos_Olímpicos_de_Inverno_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medalhistas_nos_Jogos_Olímpicos_de_Inverno_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medaliści_Zimowych_Igrzysk_Olimpijskich_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_medalja_na_Zimskim_olimpijskim_igrama_2018."
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Освојувачи_на_медали_на_Зимските_олимписки_игри_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Medallistes_als_Jocs_Olímpics_d'hivern_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Medallists_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medaljevinnere_under_Vinter-OL_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018_Kış_Olimpiyatları'nda_madalya_kazanan_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2018ko_Neguko_Olinpiar_Jokoetako_dominadunak"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48290382"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2018년_동계_올림픽_메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:2018_йылдағы_ҡышҡы_Олимпия_уйындарында_бүләкләнеүселәр"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_Winter_Olympics_medal_winners"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年冬季奧林匹克運動會獎牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال‌های_بازی‌های_المپیک_زمستانی_۲۰۱۸"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Medaljevindere_ved_vinter-OL_2018"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прызёры_зімовых_Алімпійскіх_гульняў_2018_года"
